Wright, Kevi@1 @00@Y@Wright, Kevin       @        @5'9  @160  @Madison, Miss.                          @
Day, Joshua @2 @00@Y@Day, Joshua         @        @6'2  @180  @Natchez, Miss.                          @
Jones, Tucke@3 @00@Y@Jones, Tucker       @        @5'10 @160  @Pearl, Miss.                            @
Goodman, Adi@5 @00@Y@Goodman, Adie       @P       @5'11 @195  @Meridian, Miss.                         @
Hill, Camero@6 @00@Y@Hill, Cameron       @        @6'1  @180  @D'Iberville, Miss.                      @
Emmons, Clin@7 @03@Y@Emmons, Clint       @        @6'2  @160  @Brandon, Miss.                          @
Hanna, Lane @9 @00@Y@Hanna, Lane         @        @6'0  @195  @Union, Miss.                            @
Stephens, Cl@10@00@Y@Stephens, Clint     @        @5'10 @170  @Bogue Chitto, Miss.                     @
Italiano, Br@11@01@Y@Italiano, Brooks    @IF      @5'11 @170  @Ridgeland, Miss.                        @
Allen, Konne@12@00@Y@Allen, Konner       @        @6'0  @185  @Brookhaven, Miss.                       @
Frierson, Tr@13@00@Y@Frierson, Trey      @        @5'11 @175  @Canton, Miss.                           @
Slagle, Thom@14@00@Y@Slagle, Thomas      @IF      @6'1  @180  @Roxie, Miss.                            @
Smith, Jay  @16@11@Y@Smith, Jay          @        @6'0  @185  @Crystal Springs, Miss.                  @
Smith, Thoma@17@00@Y@Smith, Thomas       @        @6'0  @165  @Madison, Miss.                          @
Mims, Housto@18@00@Y@Mims, Houston       @        @6'0  @200  @Columbus, Miss.                         @
Smith, Zach @19@01@Y@Smith, Zach         @P       @6'3  @170  @Hattiesburg, Miss.                      @
Brown, Brand@21@00@Y@Brown, Brandon      @        @6'2  @190  @Grand Bay, Ala.                         @
Johnson, Jus@22@00@Y@Johnson, Justin     @        @5'9  @195  @Brandon, Miss.                          @
McQueen, Lan@23@00@Y@McQueen, Landry     @        @5'8  @175  @Collins, Miss.                          @
Tidwell, Aus@24@00@Y@Tidwell, Austin     @P       @5'10 @180  @Calhoun, La.                            @
Smith, Madis@25@00@Y@Smith, Madison      @OF      @6'1  @205  @Brookhaven, Miss.                       @
Ingram, Conn@26@00@Y@Ingram, Conner      @P       @6'2  @210  @Hattiesburg, Miss.                      @
Zimmerman, R@27@01@Y@Zimmerman, Ryan     @OF      @6'2  @180  @Mandeville, La.                         @
Joyner, Zach@28@00@Y@Joyner, Zach        @        @5'9  @185  @Little Rock, Miss.                      @
Mooney, Alex@31@00@Y@Mooney, Alex        @P       @6'5  @190  @Wesson, Miss.                           @
Henry, Bryce@32@00@Y@Henry, Bryce        @P       @5'10 @180  @Florence, Miss.                         @
Fielder, Kyl@34@00@Y@Fielder, Kylar      @        @6'3  @210  @Bogue Chitto, Miss.                     @
Hubbard, Mar@35@00@Y@Hubbard, Mark       @C/INF   @6'1  @215  @Mt. Olive, Miss.                        @
