0 Woodall, Cameron    YF So                                            
1 Lomax, Tyree        YG So                                            
2 Monroe, TJ          YG Fr                                            
3 Madison, Lance      YG So                                            
4 Wilson, Jamarkus    YF Fr                                            
5 Ellzey, Demarcus    YG Fr                                            
10Whitworth, Dajon    YG So                                            
11Allen, JD           YG Fr                                            
12Burton, Jay         YG Fr                                            
15Dickerson, Shemar   YG Fr                                            
20Perkins, Dayquan    YF So                                            
21Williams, Je'KeviousYF So                                            
23Kent, Darius        YG So                                            
24Shannon, Dewey      YF Fr                                            
